Audit year(s),Cancer Alliance code,Cancer Alliance name,NHS Trust code,NHS Trust name,N diagnosed,% First diagnosis confirmed by second pathologist,% Quadratic biopsy performed,N treatment planning,% HGD plan discussed at MDT,% Treatment plan for active treatment
Apr 2012 - Mar 2016,A01,Cheshire and Merseyside,RBL,Wirral University Teaching Hospital NHS Foundation Trust,9,,,5,,
Apr 2012 - Mar 2016,A01,Cheshire and Merseyside,RBN,St Helens and Knowsley Hospitals NHS Trust,5,,,0,,
Apr 2012 - Mar 2016,A01,Cheshire and Merseyside,RBT,Mid Cheshire Hospitals NHS Foundation Trust,3,,,2,,
Apr 2012 - Mar 2016,A01,Cheshire and Merseyside,REM,Aintree University Hospital NHS Foundation Trust,9,,,13,92%,77%
Apr 2012 - Mar 2016,A01,Cheshire and Merseyside,RJN,East Cheshire NHS Trust,3,,,4,,
Apr 2012 - Mar 2016,A01,Cheshire and Merseyside,RJR,Countess of Chester Hospital NHS Foundation Trust,6,,,6,,
Apr 2012 - Mar 2016,A01,Cheshire and Merseyside,RQ6,Royal Liverpool and Broadgreen University Hospitals NHS Trust,60,70%,20%,54,45%,78%
Apr 2012 - Mar 2016,A01,Cheshire and Merseyside,RVY,Southport and Ormskirk Hospital NHS Trust,2,,,1,,
Apr 2012 - Mar 2016,A01,Cheshire and Merseyside,RWW,Warrington and Halton Hospitals NHS Foundation Trust,4,,,0,,
Apr 2012 - Mar 2016,A02,East Midlands,RK5,Sherwood Forest Hospitals NHS Foundation Trust,2,,,2,,
Apr 2012 - Mar 2016,A02,East Midlands,RNQ,Kettering General Hospital NHS Foundation Trust,5,,,0,,
Apr 2012 - Mar 2016,A02,East Midlands,RNS,Northampton General Hospital NHS Trust,5,,,3,,
Apr 2012 - Mar 2016,A02,East Midlands,RTG,Derby Hospitals NHS Foundation Trust,16,100%,,14,93%,62%
Apr 2012 - Mar 2016,A02,East Midlands,RWD,United Lincolnshire Hospitals NHS Trust,3,,,1,,
Apr 2012 - Mar 2016,A02,East Midlands,RWE,University Hospitals of Leicester NHS Trust,27,96%,,34,91%,79%
Apr 2012 - Mar 2016,A02,East Midlands,RX1,Nottingham University Hospitals NHS Trust,80,95%,,85,98%,84%
Apr 2012 - Mar 2016,A03,East of England,RAJ,Southend University Hospital NHS Foundation Trust,7,,,3,,
Apr 2012 - Mar 2016,A03,East of England,RC1,Bedford Hospital NHS Trust,4,,,0,,
Apr 2012 - Mar 2016,A03,East of England,RC9,Luton and Dunstable University Hospital NHS Foundation Trust,6,,,5,,
Apr 2012 - Mar 2016,A03,East of England,RCX,"The Queen Elizabeth Hospital, King's Lynn, NHS Foundation Trust",9,,,4,,
Apr 2012 - Mar 2016,A03,East of England,RD8,Milton Keynes Hospital NHS Foundation Trust,12,58%,,9,,
Apr 2012 - Mar 2016,A03,East of England,RDD,Basildon and Thurrock University Hospitals NHS Foundation Trust,13,92%,,5,,
Apr 2012 - Mar 2016,A03,East of England,RDE,Colchester Hospital University NHS Foundation Trust,13,80%,,6,,
Apr 2012 - Mar 2016,A03,East of England,RGN,Peterborough and Stamford Hospitals NHS Foundation Trust,4,,,0,,
Apr 2012 - Mar 2016,A03,East of England,RGP,James Paget University Hospitals NHS Foundation Trust,8,,,7,,
Apr 2012 - Mar 2016,A03,East of England,RGQ,Ipswich Hospital NHS Trust,9,,,5,,
Apr 2012 - Mar 2016,A03,East of England,RGR,West Suffolk NHS Foundation Trust,7,,,3,,
Apr 2012 - Mar 2016,A03,East of England,RGT,Cambridge University Hospitals NHS Foundation Trust,53,98%,100%,73,99%,97%
Apr 2012 - Mar 2016,A03,East of England,RM1,Norfolk and Norwich University Hospitals NHS Foundation Trust,16,100%,,25,100%,100%
Apr 2012 - Mar 2016,A03,East of England,RQ8,Mid Essex Hospital Services NHS Trust,4,,,19,95%,74%
Apr 2012 - Mar 2016,A03,East of England,RQQ,Hinchingbrooke Health Care NHS Trust,9,,,1,,
Apr 2012 - Mar 2016,A03,East of England,RQW,The Princess Alexandra Hospital NHS Trust,4,,,0,,
Apr 2012 - Mar 2016,A03,East of England,RWG,West Hertfordshire Hospitals NHS Trust,14,77%,,15,100%,100%
Apr 2012 - Mar 2016,A03,East of England,RWH,East and North Hertfordshire NHS Trust,6,,,1,,
Apr 2012 - Mar 2016,A04,Greater Manchester,RM2,University Hospital of South Manchester NHS Foundation Trust,2,,,2,,
